"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28159796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28159796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107788
"http://webisa.webdatacommons.org/prov/28159796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28159796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28159796","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28159796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109770962"
"http://webisa.webdatacommons.org/prov/28159796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428736215"
"http://webisa.webdatacommons.org/prov/28159796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165919263"
"http://webisa.webdatacommons.org/prov/28159796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205315541"
"http://webisa.webdatacommons.org/prov/28159796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/28159796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28159796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
