"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59139782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59139782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518314
"http://webisa.webdatacommons.org/prov/59139782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59139782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59139782","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59139782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401979029"
"http://webisa.webdatacommons.org/prov/59139782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97404446"
"http://webisa.webdatacommons.org/prov/59139782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373175631"
"http://webisa.webdatacommons.org/prov/59139782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173959372"
"http://webisa.webdatacommons.org/prov/59139782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413358741"
"http://webisa.webdatacommons.org/prov/59139782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59139782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59139782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
