"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118896082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118896082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16706
"http://webisa.webdatacommons.org/prov/118896082","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118896082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118896082","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118896082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149312530"
"http://webisa.webdatacommons.org/prov/118896082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62846754"
"http://webisa.webdatacommons.org/prov/118896082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8804600"
"http://webisa.webdatacommons.org/prov/118896082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342238016"
"http://webisa.webdatacommons.org/prov/118896082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170512072"
"http://webisa.webdatacommons.org/prov/118896082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132602299"
"http://webisa.webdatacommons.org/prov/118896082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118896082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
