"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195601181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195601181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927923
"http://webisa.webdatacommons.org/prov/195601181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195601181","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195601181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195601181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421756445"
"http://webisa.webdatacommons.org/prov/195601181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38271093"
"http://webisa.webdatacommons.org/prov/195601181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185055460"
"http://webisa.webdatacommons.org/prov/195601181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252244697"
"http://webisa.webdatacommons.org/prov/195601181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195601181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195601181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195601181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
