"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21851634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106703
"http://webisa.webdatacommons.org/prov/21851634","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/21851634","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/21851634","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157246956"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191878032"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212693735"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206293020"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266030514"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274033563"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185532282"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67358871"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235144612"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57079952"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205227715"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204835808"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36379795"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/21851634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
