"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81994957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81994957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161373
"http://webisa.webdatacommons.org/prov/81994957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81994957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81994957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81994957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118132402"
"http://webisa.webdatacommons.org/prov/81994957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252415335"
"http://webisa.webdatacommons.org/prov/81994957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61275064"
"http://webisa.webdatacommons.org/prov/81994957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81994957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81994957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
