"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215579578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215579578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135848
"http://webisa.webdatacommons.org/prov/215579578","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215579578","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215579578","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215579578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188685619"
"http://webisa.webdatacommons.org/prov/215579578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108830785"
"http://webisa.webdatacommons.org/prov/215579578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27637556"
"http://webisa.webdatacommons.org/prov/215579578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258378285"
"http://webisa.webdatacommons.org/prov/215579578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436447082"
"http://webisa.webdatacommons.org/prov/215579578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215579578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215579578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215579578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215579578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
