"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491855849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491855849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70817
"http://webisa.webdatacommons.org/prov/491855849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491855849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491855849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491855849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182595672"
"http://webisa.webdatacommons.org/prov/491855849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143058581"
"http://webisa.webdatacommons.org/prov/491855849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371921858"
"http://webisa.webdatacommons.org/prov/491855849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491855849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
