"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178157287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178157287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107889
"http://webisa.webdatacommons.org/prov/178157287","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178157287","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/178157287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178157287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98073213"
"http://webisa.webdatacommons.org/prov/178157287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133986503"
"http://webisa.webdatacommons.org/prov/178157287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378850258"
"http://webisa.webdatacommons.org/prov/178157287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400897936"
"http://webisa.webdatacommons.org/prov/178157287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252098459"
"http://webisa.webdatacommons.org/prov/178157287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178157287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178157287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178157287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/178157287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
