"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41766164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41766164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666608
"http://webisa.webdatacommons.org/prov/41766164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41766164","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41766164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41766164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178519736"
"http://webisa.webdatacommons.org/prov/41766164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404492588"
"http://webisa.webdatacommons.org/prov/41766164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150807928"
"http://webisa.webdatacommons.org/prov/41766164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435758788"
"http://webisa.webdatacommons.org/prov/41766164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224614991"
"http://webisa.webdatacommons.org/prov/41766164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41766164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/41766164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41766164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
