"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146187907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146187907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187542
"http://webisa.webdatacommons.org/prov/146187907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146187907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146187907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146187907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84866288"
"http://webisa.webdatacommons.org/prov/146187907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189896927"
"http://webisa.webdatacommons.org/prov/146187907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140257025"
"http://webisa.webdatacommons.org/prov/146187907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84959717"
"http://webisa.webdatacommons.org/prov/146187907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146187907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
