"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75801541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75801541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28597
"http://webisa.webdatacommons.org/prov/75801541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75801541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75801541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75801541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113413940"
"http://webisa.webdatacommons.org/prov/75801541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413028161"
"http://webisa.webdatacommons.org/prov/75801541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364153473"
"http://webisa.webdatacommons.org/prov/75801541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329011112"
"http://webisa.webdatacommons.org/prov/75801541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75801541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75801541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
