"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335629683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335629683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567176
"http://webisa.webdatacommons.org/prov/335629683","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/335629683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335629683","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/335629683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388282364"
"http://webisa.webdatacommons.org/prov/335629683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414483701"
"http://webisa.webdatacommons.org/prov/335629683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257088500"
"http://webisa.webdatacommons.org/prov/335629683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347475904"
"http://webisa.webdatacommons.org/prov/335629683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260531301"
"http://webisa.webdatacommons.org/prov/335629683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62193451"
"http://webisa.webdatacommons.org/prov/335629683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347616904"
"http://webisa.webdatacommons.org/prov/335629683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447582364"
"http://webisa.webdatacommons.org/prov/335629683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335629683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335629683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335629683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
