"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306948213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306948213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658583
"http://webisa.webdatacommons.org/prov/306948213","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/306948213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306948213","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/306948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83552329"
"http://webisa.webdatacommons.org/prov/306948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92684611"
"http://webisa.webdatacommons.org/prov/306948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447843115"
"http://webisa.webdatacommons.org/prov/306948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32588199"
"http://webisa.webdatacommons.org/prov/306948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103819260"
"http://webisa.webdatacommons.org/prov/306948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333100360"
"http://webisa.webdatacommons.org/prov/306948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140313292"
"http://webisa.webdatacommons.org/prov/306948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103658526"
"http://webisa.webdatacommons.org/prov/306948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280030209"
"http://webisa.webdatacommons.org/prov/306948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448096877"
"http://webisa.webdatacommons.org/prov/306948213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306948213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306948213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
