"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232502154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0486167
"http://webisa.webdatacommons.org/prov/232502154","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/232502154","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/232502154","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22441748"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341546548"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153229384"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324369603"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108194886"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365658490"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375684770"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87349059"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416628786"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69079119"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68870023"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181915451"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95064258"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106579918"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200520278"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391381820"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138641904"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58130848"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22905085"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/232502154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
