"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83991786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83991786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558711
"http://webisa.webdatacommons.org/prov/83991786","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/83991786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83991786","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/83991786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188422911"
"http://webisa.webdatacommons.org/prov/83991786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265688018"
"http://webisa.webdatacommons.org/prov/83991786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184186442"
"http://webisa.webdatacommons.org/prov/83991786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164282936"
"http://webisa.webdatacommons.org/prov/83991786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24312657"
"http://webisa.webdatacommons.org/prov/83991786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379053710"
"http://webisa.webdatacommons.org/prov/83991786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127988304"
"http://webisa.webdatacommons.org/prov/83991786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256626840"
"http://webisa.webdatacommons.org/prov/83991786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329689559"
"http://webisa.webdatacommons.org/prov/83991786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83991786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83991786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
