"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437773277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437773277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151819
"http://webisa.webdatacommons.org/prov/437773277","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437773277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437773277","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437773277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32272393"
"http://webisa.webdatacommons.org/prov/437773277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446179317"
"http://webisa.webdatacommons.org/prov/437773277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329175254"
"http://webisa.webdatacommons.org/prov/437773277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427624559"
"http://webisa.webdatacommons.org/prov/437773277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357939545"
"http://webisa.webdatacommons.org/prov/437773277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437773277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437773277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
