"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494941256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494941256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399508
"http://webisa.webdatacommons.org/prov/494941256","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/494941256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494941256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494941256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392914718"
"http://webisa.webdatacommons.org/prov/494941256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336030817"
"http://webisa.webdatacommons.org/prov/494941256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122330447"
"http://webisa.webdatacommons.org/prov/494941256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122364742"
"http://webisa.webdatacommons.org/prov/494941256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292946919"
"http://webisa.webdatacommons.org/prov/494941256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130382356"
"http://webisa.webdatacommons.org/prov/494941256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54063264"
"http://webisa.webdatacommons.org/prov/494941256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494941256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494941256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
