"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282734093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474194
"http://webisa.webdatacommons.org/prov/282734093","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/282734093","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/282734093","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353492299"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375372722"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330842230"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353384325"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126311778"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35392677"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330720084"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383701909"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222276651"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126082448"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433847767"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455136527"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327536610"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354688665"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51471168"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182055220"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126221733"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292292793"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260592576"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413077275"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51460406"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246649572"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371074818"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354479799"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111402235"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293196509"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375808236"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55172504"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67415690"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205060186"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178981318"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225756081"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456050615"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160773028"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68324007"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276532704"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232965077"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68005536"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351856617"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181223107"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384821349"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287383783"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384719172"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112143191"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272687000"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77263192"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283077819"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355796420"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1951735"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309943247"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383788723"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203100257"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112698629"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6096583"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155091474"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246530106"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62562952"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316910943"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8711523"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412300024"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267219322"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302094227"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292606679"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446026184"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88151107"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50614671"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63332796"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94690797"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159249336"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211562414"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118894466"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386516125"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67309318"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376216595"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222159493"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50950615"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50903712"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2539671"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292164136"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349917014"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95206984"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402911022"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412819871"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407454284"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282734093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
