"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144379294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144379294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454405
"http://webisa.webdatacommons.org/prov/144379294","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144379294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144379294","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144379294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190419474"
"http://webisa.webdatacommons.org/prov/144379294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14247924"
"http://webisa.webdatacommons.org/prov/144379294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372343876"
"http://webisa.webdatacommons.org/prov/144379294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159503005"
"http://webisa.webdatacommons.org/prov/144379294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144379294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
