"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293706842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202446
"http://webisa.webdatacommons.org/prov/293706842","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/293706842","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/293706842","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251947772"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237721593"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307138612"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13424118"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271393452"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84167876"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267650162"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360991368"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115298001"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173449515"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4163989"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47416261"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/293706842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
