"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264379206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264379206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446906
"http://webisa.webdatacommons.org/prov/264379206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264379206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264379206","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/264379206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379957556"
"http://webisa.webdatacommons.org/prov/264379206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1699166"
"http://webisa.webdatacommons.org/prov/264379206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162026251"
"http://webisa.webdatacommons.org/prov/264379206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264379206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
