"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189832959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114938
"http://webisa.webdatacommons.org/prov/189832959","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/189832959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189832959","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134014229"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221099598"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124707823"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399040870"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167925895"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332576386"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250647488"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129118330"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300172180"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311610218"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453078715"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137473472"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1430746"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193417466"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189832959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
