"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428778771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566027
"http://webisa.webdatacommons.org/prov/428778771","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/428778771","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428778771","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262482055"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80970837"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209296841"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149622005"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99484799"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48432395"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285121896"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131005255"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207862376"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157182771"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424425998"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90122850"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326765902"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174592057"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124145214"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52986923"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240479243"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272544086"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434952605"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128021754"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145856148"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333692330"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307558043"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72904300"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119506714"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428778771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
