"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444839776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444839776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141399
"http://webisa.webdatacommons.org/prov/444839776","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444839776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444839776","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444839776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376440809"
"http://webisa.webdatacommons.org/prov/444839776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4033240"
"http://webisa.webdatacommons.org/prov/444839776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53139359"
"http://webisa.webdatacommons.org/prov/444839776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444839776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
