"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153285882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153285882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0698203
"http://webisa.webdatacommons.org/prov/153285882","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153285882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153285882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153285882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412418441"
"http://webisa.webdatacommons.org/prov/153285882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194374338"
"http://webisa.webdatacommons.org/prov/153285882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95292223"
"http://webisa.webdatacommons.org/prov/153285882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153285882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
