"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169533814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169533814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18559
"http://webisa.webdatacommons.org/prov/169533814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169533814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169533814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169533814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411254485"
"http://webisa.webdatacommons.org/prov/169533814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319286759"
"http://webisa.webdatacommons.org/prov/169533814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92520356"
"http://webisa.webdatacommons.org/prov/169533814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90970201"
"http://webisa.webdatacommons.org/prov/169533814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169533814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
