"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243135912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243135912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419138
"http://webisa.webdatacommons.org/prov/243135912","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243135912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243135912","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243135912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430918730"
"http://webisa.webdatacommons.org/prov/243135912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11877232"
"http://webisa.webdatacommons.org/prov/243135912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231020746"
"http://webisa.webdatacommons.org/prov/243135912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128548168"
"http://webisa.webdatacommons.org/prov/243135912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308643294"
"http://webisa.webdatacommons.org/prov/243135912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243135912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
