"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325046468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325046468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287517
"http://webisa.webdatacommons.org/prov/325046468","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325046468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325046468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325046468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246782872"
"http://webisa.webdatacommons.org/prov/325046468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188238308"
"http://webisa.webdatacommons.org/prov/325046468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78702979"
"http://webisa.webdatacommons.org/prov/325046468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2299855"
"http://webisa.webdatacommons.org/prov/325046468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325046468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/325046468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
