"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400122713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400122713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185156
"http://webisa.webdatacommons.org/prov/400122713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400122713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400122713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400122713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356138499"
"http://webisa.webdatacommons.org/prov/400122713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225862468"
"http://webisa.webdatacommons.org/prov/400122713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429214480"
"http://webisa.webdatacommons.org/prov/400122713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268079187"
"http://webisa.webdatacommons.org/prov/400122713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400122713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/400122713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/400122713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
