"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333392808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333392808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112637
"http://webisa.webdatacommons.org/prov/333392808","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/333392808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333392808","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/333392808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340123216"
"http://webisa.webdatacommons.org/prov/333392808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139545348"
"http://webisa.webdatacommons.org/prov/333392808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173469721"
"http://webisa.webdatacommons.org/prov/333392808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148775254"
"http://webisa.webdatacommons.org/prov/333392808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181387610"
"http://webisa.webdatacommons.org/prov/333392808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56887480"
"http://webisa.webdatacommons.org/prov/333392808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297175733"
"http://webisa.webdatacommons.org/prov/333392808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333392808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
