"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242091458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242091458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166877
"http://webisa.webdatacommons.org/prov/242091458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242091458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242091458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242091458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250603944"
"http://webisa.webdatacommons.org/prov/242091458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43224078"
"http://webisa.webdatacommons.org/prov/242091458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317077180"
"http://webisa.webdatacommons.org/prov/242091458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292199937"
"http://webisa.webdatacommons.org/prov/242091458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242091458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/242091458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/242091458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
