"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442673554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442673554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432495
"http://webisa.webdatacommons.org/prov/442673554","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442673554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442673554","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/442673554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345740470"
"http://webisa.webdatacommons.org/prov/442673554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66392116"
"http://webisa.webdatacommons.org/prov/442673554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66392117"
"http://webisa.webdatacommons.org/prov/442673554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442673554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
