"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30867455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181878
"http://webisa.webdatacommons.org/prov/30867455","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/30867455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30867455","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210289630"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82497815"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163630631"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262466279"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452109387"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303477901"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327194494"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153952613"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440884793"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280900115"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82031008"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137730771"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340521349"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58386542"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438202670"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33454588"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279479380"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221518306"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4612981"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331610484"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338876647"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66573505"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66575224"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334141525"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391454756"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235655847"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320863849"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75324064"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180076910"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241251115"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411238077"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79598758"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42472782"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310460626"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286515084"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451383742"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56725078"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320956406"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143858524"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66565490"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393220682"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6792160"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363515128"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227528212"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125153143"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138565973"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98327422"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136979466"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229526884"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172797618"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256490509"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138317469"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188218480"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30867455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
