"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403055004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403055004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235985
"http://webisa.webdatacommons.org/prov/403055004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403055004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403055004","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403055004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14488952"
"http://webisa.webdatacommons.org/prov/403055004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15466407"
"http://webisa.webdatacommons.org/prov/403055004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215155808"
"http://webisa.webdatacommons.org/prov/403055004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14288948"
"http://webisa.webdatacommons.org/prov/403055004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214628656"
"http://webisa.webdatacommons.org/prov/403055004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403055004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
