"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421741284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579699
"http://webisa.webdatacommons.org/prov/421741284","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/421741284","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/421741284","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437725863"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390810273"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166076727"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269390073"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304702372"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360553264"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48794541"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119499299"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440526370"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326312722"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263313001"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275733559"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166798598"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437818019"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196765004"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250774934"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376408202"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254557705"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410553950"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261792281"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26478990"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90744019"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211309484"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160161404"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27919733"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421741284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
