"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8646314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460424
"http://webisa.webdatacommons.org/prov/8646314","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/8646314","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/8646314","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200541607"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339668398"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172108581"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417635506"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115705840"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441074351"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307240492"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377023487"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414094577"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453843184"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373356555"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142493560"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307542814"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286731022"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202145302"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152833017"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146754701"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454103109"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34225182"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228418773"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178894340"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305846480"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/8646314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
