"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211454915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211454915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239458
"http://webisa.webdatacommons.org/prov/211454915","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/211454915","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/211454915","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/211454915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246003555"
"http://webisa.webdatacommons.org/prov/211454915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418577177"
"http://webisa.webdatacommons.org/prov/211454915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338260184"
"http://webisa.webdatacommons.org/prov/211454915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368225159"
"http://webisa.webdatacommons.org/prov/211454915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196137668"
"http://webisa.webdatacommons.org/prov/211454915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53296472"
"http://webisa.webdatacommons.org/prov/211454915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291316766"
"http://webisa.webdatacommons.org/prov/211454915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211454915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211454915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211454915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211454915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
