"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86427388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86427388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164033
"http://webisa.webdatacommons.org/prov/86427388","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/86427388","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86427388","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/86427388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425556558"
"http://webisa.webdatacommons.org/prov/86427388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142738400"
"http://webisa.webdatacommons.org/prov/86427388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327787611"
"http://webisa.webdatacommons.org/prov/86427388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190529259"
"http://webisa.webdatacommons.org/prov/86427388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177618702"
"http://webisa.webdatacommons.org/prov/86427388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432289119"
"http://webisa.webdatacommons.org/prov/86427388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451260804"
"http://webisa.webdatacommons.org/prov/86427388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24163894"
"http://webisa.webdatacommons.org/prov/86427388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/86427388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86427388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86427388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/86427388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
