"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18287369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18287369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177884
"http://webisa.webdatacommons.org/prov/18287369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18287369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18287369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18287369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440668882"
"http://webisa.webdatacommons.org/prov/18287369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22756371"
"http://webisa.webdatacommons.org/prov/18287369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211260853"
"http://webisa.webdatacommons.org/prov/18287369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114684161"
"http://webisa.webdatacommons.org/prov/18287369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/18287369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/18287369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
