"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168633280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168633280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148037
"http://webisa.webdatacommons.org/prov/168633280","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/168633280","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168633280","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/168633280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292948332"
"http://webisa.webdatacommons.org/prov/168633280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83855595"
"http://webisa.webdatacommons.org/prov/168633280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171756226"
"http://webisa.webdatacommons.org/prov/168633280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235123370"
"http://webisa.webdatacommons.org/prov/168633280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410197840"
"http://webisa.webdatacommons.org/prov/168633280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230885315"
"http://webisa.webdatacommons.org/prov/168633280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354028279"
"http://webisa.webdatacommons.org/prov/168633280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284325990"
"http://webisa.webdatacommons.org/prov/168633280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131047348"
"http://webisa.webdatacommons.org/prov/168633280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168633280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168633280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168633280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168633280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
