"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502460046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317009
"http://webisa.webdatacommons.org/prov/502460046","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/502460046","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/502460046","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196462526"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293125306"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438059759"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175043908"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455044535"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209670781"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1231748"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99705290"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115046811"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278645982"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120944857"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345227718"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375934741"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101971694"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92714227"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101803960"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58959664"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295052797"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502460046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
