"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252923801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252923801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176097
"http://webisa.webdatacommons.org/prov/252923801","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252923801","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252923801","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252923801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92818815"
"http://webisa.webdatacommons.org/prov/252923801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387894771"
"http://webisa.webdatacommons.org/prov/252923801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224917564"
"http://webisa.webdatacommons.org/prov/252923801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323722140"
"http://webisa.webdatacommons.org/prov/252923801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145663514"
"http://webisa.webdatacommons.org/prov/252923801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252923801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252923801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252923801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
