"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129432318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129432318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102636
"http://webisa.webdatacommons.org/prov/129432318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129432318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129432318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129432318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284229859"
"http://webisa.webdatacommons.org/prov/129432318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29139153"
"http://webisa.webdatacommons.org/prov/129432318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104538995"
"http://webisa.webdatacommons.org/prov/129432318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77212031"
"http://webisa.webdatacommons.org/prov/129432318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/129432318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/129432318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
