"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155010195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35414
"http://webisa.webdatacommons.org/prov/155010195","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/155010195","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/155010195","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404969408"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280191232"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151887051"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341530141"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201789576"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355834235"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153565105"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338673104"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423327347"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180222236"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5478820"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425102669"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110524762"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86016433"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302880387"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416633609"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389035056"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372613624"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61460837"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346900324"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369456916"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45848378"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155010195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
