"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170231197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170231197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217962
"http://webisa.webdatacommons.org/prov/170231197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170231197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170231197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170231197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180262072"
"http://webisa.webdatacommons.org/prov/170231197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74301712"
"http://webisa.webdatacommons.org/prov/170231197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225630507"
"http://webisa.webdatacommons.org/prov/170231197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153211194"
"http://webisa.webdatacommons.org/prov/170231197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170231197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170231197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
