"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267959014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33863
"http://webisa.webdatacommons.org/prov/267959014","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/267959014","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267959014","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277246471"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348488842"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396211425"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49095524"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291781363"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207288512"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143256670"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10240159"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107651500"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291943038"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214695704"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371060504"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218755398"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132047693"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437109224"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139600622"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274617366"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332381367"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53355616"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274701154"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353482244"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95887843"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41781980"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349306418"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166448803"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132581676"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268885776"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316539188"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451800579"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268791284"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266308488"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108288048"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188912032"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166613301"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268973660"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104958614"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427597557"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45405732"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45423240"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293932342"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108692827"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278258098"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45453939"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278259834"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317720302"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45437801"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105675427"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435035876"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294602636"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70149317"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108772064"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188604828"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278901677"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153370392"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47183955"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379787429"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25098750"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254057282"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441402207"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278906769"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346274117"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243283891"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188783396"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12657925"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158260612"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1738836"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305540896"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283175461"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273055715"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241458018"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455611198"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27930736"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329073281"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267381574"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164277525"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374683574"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106580522"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286679978"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213575178"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264940269"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140369965"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131518936"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439153254"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426179206"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229883788"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198007776"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359955260"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291744172"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267959014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
