"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100070174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319262
"http://webisa.webdatacommons.org/prov/100070174","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/100070174","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/100070174","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289300549"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276233759"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334459730"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276475214"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289486642"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175142005"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172498251"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297346186"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117845994"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276438044"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45369841"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435275958"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414553033"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298910898"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279587279"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165131202"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446333381"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96528599"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314320608"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314628255"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364117388"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305072625"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289659724"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289568862"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153035760"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36377463"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291228218"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291062093"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/100070174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
