"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81419366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384713
"http://webisa.webdatacommons.org/prov/81419366","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/81419366","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/81419366","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249764347"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163003947"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397437853"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335573302"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329037761"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133133522"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72361953"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296329988"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151772041"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128091370"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46592686"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145832480"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228797271"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390071277"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338907529"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272585278"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81419366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
