"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174581143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894866
"http://webisa.webdatacommons.org/prov/174581143","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/174581143","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/174581143","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8571996"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335824097"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38395585"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184173985"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158835326"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326377777"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335776572"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416217344"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406933344"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404993656"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174581143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
