"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98123242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98123242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168516
"http://webisa.webdatacommons.org/prov/98123242","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98123242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98123242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98123242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207311820"
"http://webisa.webdatacommons.org/prov/98123242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428896894"
"http://webisa.webdatacommons.org/prov/98123242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400402479"
"http://webisa.webdatacommons.org/prov/98123242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102932335"
"http://webisa.webdatacommons.org/prov/98123242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98123242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
