"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434003540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434003540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230003
"http://webisa.webdatacommons.org/prov/434003540","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/434003540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434003540","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/434003540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55075448"
"http://webisa.webdatacommons.org/prov/434003540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54691833"
"http://webisa.webdatacommons.org/prov/434003540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123877324"
"http://webisa.webdatacommons.org/prov/434003540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329826852"
"http://webisa.webdatacommons.org/prov/434003540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55124044"
"http://webisa.webdatacommons.org/prov/434003540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76263086"
"http://webisa.webdatacommons.org/prov/434003540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297645458"
"http://webisa.webdatacommons.org/prov/434003540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434003540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
