"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495624025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411466
"http://webisa.webdatacommons.org/prov/495624025","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/495624025","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/495624025","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148238726"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96264286"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428902153"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68771610"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235726477"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341899072"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182296288"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123292030"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428649122"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376762197"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200327435"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135739319"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361222761"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135633240"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32733305"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180857205"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37256629"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495624025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
