"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142851861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142851861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976008
"http://webisa.webdatacommons.org/prov/142851861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142851861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142851861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142851861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113092681"
"http://webisa.webdatacommons.org/prov/142851861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232215695"
"http://webisa.webdatacommons.org/prov/142851861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389507555"
"http://webisa.webdatacommons.org/prov/142851861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249396399"
"http://webisa.webdatacommons.org/prov/142851861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/142851861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/142851861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
