"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267686183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267686183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19871
"http://webisa.webdatacommons.org/prov/267686183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267686183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267686183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267686183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446918156"
"http://webisa.webdatacommons.org/prov/267686183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316081912"
"http://webisa.webdatacommons.org/prov/267686183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183206048"
"http://webisa.webdatacommons.org/prov/267686183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357628327"
"http://webisa.webdatacommons.org/prov/267686183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267686183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
