"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393101612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393101612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177978
"http://webisa.webdatacommons.org/prov/393101612","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/393101612","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/393101612","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/393101612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60296274"
"http://webisa.webdatacommons.org/prov/393101612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252563948"
"http://webisa.webdatacommons.org/prov/393101612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46105570"
"http://webisa.webdatacommons.org/prov/393101612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412775992"
"http://webisa.webdatacommons.org/prov/393101612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406988865"
"http://webisa.webdatacommons.org/prov/393101612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211871664"
"http://webisa.webdatacommons.org/prov/393101612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308350926"
"http://webisa.webdatacommons.org/prov/393101612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87601603"
"http://webisa.webdatacommons.org/prov/393101612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188410572"
"http://webisa.webdatacommons.org/prov/393101612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/393101612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393101612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/393101612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393101612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393101612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
