"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323674518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323674518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446288
"http://webisa.webdatacommons.org/prov/323674518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323674518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323674518","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323674518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239249182"
"http://webisa.webdatacommons.org/prov/323674518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46516596"
"http://webisa.webdatacommons.org/prov/323674518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46767688"
"http://webisa.webdatacommons.org/prov/323674518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323674518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323674518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
