"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374524078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374524078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993738
"http://webisa.webdatacommons.org/prov/374524078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374524078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374524078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374524078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174669405"
"http://webisa.webdatacommons.org/prov/374524078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92111698"
"http://webisa.webdatacommons.org/prov/374524078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164578777"
"http://webisa.webdatacommons.org/prov/374524078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/374524078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374524078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
