"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306076724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306076724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241193
"http://webisa.webdatacommons.org/prov/306076724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306076724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306076724","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306076724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130514700"
"http://webisa.webdatacommons.org/prov/306076724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325935237"
"http://webisa.webdatacommons.org/prov/306076724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215705168"
"http://webisa.webdatacommons.org/prov/306076724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130625385"
"http://webisa.webdatacommons.org/prov/306076724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306076724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
