"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9834337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9834337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143481
"http://webisa.webdatacommons.org/prov/9834337","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9834337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9834337","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9834337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377788300"
"http://webisa.webdatacommons.org/prov/9834337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61244689"
"http://webisa.webdatacommons.org/prov/9834337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57308447"
"http://webisa.webdatacommons.org/prov/9834337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256077772"
"http://webisa.webdatacommons.org/prov/9834337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65298721"
"http://webisa.webdatacommons.org/prov/9834337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9834337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9834337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9834337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
