"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33674725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33674725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322598
"http://webisa.webdatacommons.org/prov/33674725","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/33674725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33674725","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33674725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256146429"
"http://webisa.webdatacommons.org/prov/33674725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402090331"
"http://webisa.webdatacommons.org/prov/33674725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11621488"
"http://webisa.webdatacommons.org/prov/33674725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386492396"
"http://webisa.webdatacommons.org/prov/33674725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362880109"
"http://webisa.webdatacommons.org/prov/33674725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121094220"
"http://webisa.webdatacommons.org/prov/33674725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133474947"
"http://webisa.webdatacommons.org/prov/33674725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165474571"
"http://webisa.webdatacommons.org/prov/33674725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33674725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
