"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288464551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288464551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0878347
"http://webisa.webdatacommons.org/prov/288464551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288464551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288464551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288464551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207252093"
"http://webisa.webdatacommons.org/prov/288464551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407485543"
"http://webisa.webdatacommons.org/prov/288464551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346250474"
"http://webisa.webdatacommons.org/prov/288464551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8690576"
"http://webisa.webdatacommons.org/prov/288464551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288464551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
