"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378108777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42391
"http://webisa.webdatacommons.org/prov/378108777","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/378108777","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/378108777","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30211383"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364237176"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247310603"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42398297"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127588649"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102147381"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360781263"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388200242"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417497309"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207763950"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452249006"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448734543"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328657317"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345242945"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346861363"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77972429"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139156455"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314194670"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166819542"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368806440"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436065454"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344962154"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216562103"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111860365"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89910033"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176838780"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432021428"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278643119"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49335185"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378108777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
