"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439116575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439116575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193789
"http://webisa.webdatacommons.org/prov/439116575","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/439116575","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/439116575","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/439116575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241104895"
"http://webisa.webdatacommons.org/prov/439116575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287338685"
"http://webisa.webdatacommons.org/prov/439116575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133714275"
"http://webisa.webdatacommons.org/prov/439116575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386330026"
"http://webisa.webdatacommons.org/prov/439116575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99376586"
"http://webisa.webdatacommons.org/prov/439116575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316586339"
"http://webisa.webdatacommons.org/prov/439116575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390153698"
"http://webisa.webdatacommons.org/prov/439116575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14426485"
"http://webisa.webdatacommons.org/prov/439116575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244707219"
"http://webisa.webdatacommons.org/prov/439116575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386330025"
"http://webisa.webdatacommons.org/prov/439116575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/439116575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/439116575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/439116575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439116575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
